Project,Date,User,Activity,Issue,Comment,Hours
DoudouLinux CD,08/28/2012,Jean-Michel Philippe,Development,Bug #487: Sound output by default app displays prompt window,"",3.00
New applications,08/28/2012,Jean-Michel Philippe,Development,Feature #198: Transifex resource for Cheese,"",1.00
DoudouLinux CD,08/28/2012,Jean-Michel Philippe,Development,Feature #534: Block web tracking code using Ghostery block list,"",1.00
DoudouLinux CD,08/28/2012,Jean-Michel Philippe,Development,Feature #75: Host a search engine cleaning page,"",2.00
DoudouLinux CD,08/28/2012,Jean-Michel Philippe,Development,Feature #76: Set default Epiphany search engine to search.ddl.org,"",5.00
Migration to Squeeze,08/28/2012,Jean-Michel Philippe,Development,Bug #374: Transifex resource for Tanglet,"",1.00
Migration to Squeeze,08/28/2012,Jean-Michel Philippe,Development,Task #373: Transifex resource for Chinese games,"",0.25
Migration to Squeeze,08/26/2012,Jean-Michel Philippe,Development,Task #125: Collect PO/POT files from Squeeze packages,"",2.00
Migration to Squeeze,08/26/2012,Jean-Michel Philippe,Development,Task #540: Merge PO/TS files from Gondwana to the development version ones,"",19.00
New applications,08/26/2012,Jean-Michel Philippe,Testing,Bug #440: Stopmotion cannot use UTF-8 files names,"",4.00
Migration to Squeeze,08/26/2012,Jean-Michel Philippe,Development,Task #375: Transifex resource for GoldenDict,"",0.50
Migration to Squeeze,08/26/2012,Jean-Michel Philippe,Development,Task #372: Transifex resource for VMPK,"",1.00
DoudouLinux CD,08/25/2012,Jean-Michel Philippe,Writing,Task #435: Tell about Gondwana 1.2,"",4.00
DoudouLinux CD,06/20/2012,Jean-Michel Philippe,Development,Bug #575: Display setting utility is missing,"",1.00
Migration to ARM,06/12/2012,Jean-Michel Philippe,Testing,Task #507: uBoot splash screen on Efika,"",1.00
Migration to ARM,06/12/2012,Jean-Michel Philippe,Development,Feature #513: doudoulinux-activities should use debconf,"",2.00
Migration to ARM,06/12/2012,Jean-Michel Philippe,Development,Task #506: Need a package doudoulinux-live-tweaks,"",6.00
Migration to Squeeze,06/12/2012,Jean-Michel Philippe,Development,Task #540: Merge PO/TS files from Gondwana to the development version ones,"",1.00
Migration to Squeeze,06/12/2012,Jean-Michel Philippe,Development,Task #125: Collect PO/POT files from Squeeze packages,"",10.00
Migration to Squeeze,06/12/2012,Jean-Michel Philippe,Development,Task #362: Transifex resource for Marble,"",1.00
Migration to Squeeze,06/04/2012,Jean-Michel Philippe,Development,Bug #462: Gnome apps cannot show help pages,"",20.00
DoudouLinux CD,04/21/2012,Jean-Michel Philippe,Development,Feature #534: Block web tracking code using Ghostery block list,"",2.00
Accessibility,04/21/2012,Jean-Michel Philippe,Testing,Feature #544: automaximize / fullscreen of application windows,"",2.00
Migration to ARM,04/17/2012,Jean-Michel Philippe,Development,Bug #543: Force only one instance of application,"",2.00
Accessibility,04/17/2012,Jean-Michel Philippe,Development,Feature #544: automaximize / fullscreen of application windows,"",0.80
Migration to ARM,04/13/2012,Jean-Michel Philippe,Development,Bug #543: Force only one instance of application,"",6.00
Migration to ARM,04/12/2012,Jean-Michel Philippe,Development,Bug #543: Force only one instance of application,"",2.00
DoudouLinux CD,03/28/2012,Jean-Michel Philippe,Testing,Bug #248: eeepc 701 hardware,"",0.50
Migration to ARM,03/28/2012,Jean-Michel Philippe,Development,Feature #512: lxlauncher-session-logout should translate the window message,"",2.00
DoudouLinux CD,03/28/2012,Jean-Michel Philippe,Writing,Feature #75: Host a search engine cleaning page,"",3.00
Accessibility,03/28/2012,Jean-Michel Philippe,Development,Feature #112: Use large icons in lxlauncher tab titles,"",0.50
DoudouLinux CD,03/28/2012,Jean-Michel Philippe,Testing,Feature #450: Improve CD loading time,"",0.50
Accessibility,03/28/2012,Jean-Michel Philippe,Development,Feature #313: Adapt lxlauncher icon size to screen resolution,"",1.00
Accessibility,03/25/2012,Jean-Michel Philippe,Development,Bug #477: Background images in LxLauncher,"",6.00
Accessibility,03/25/2012,Jean-Michel Philippe,Development,Feature #112: Use large icons in lxlauncher tab titles,"",0.50
Contests,03/16/2012,Jean-Michel Philippe,Writing,Task #530: Apply for GSoC 2012,"",3.00
Contests,03/04/2012,Jean-Michel Philippe,Writing,Task #530: Apply for GSoC 2012,"",6.00
DoudouLinux CD,02/27/2012,Jean-Michel Philippe,Development,Task #524: Accept Intel wifi license for user,"",0.50
Contests,02/27/2012,Jean-Michel Philippe,Management,Task #530: Apply for GSoC 2012,"",1.00
DoudouLinux CD,01/22/2012,Jean-Michel Philippe,Development,Feature #469: get dansguardian-squid preconfigured,"",3.00
Migration to ARM,01/21/2012,Jean-Michel Philippe,Testing,Task #523: Remove Gnome keyring configuration for user Tux,"",0.50
Migration to ARM,01/21/2012,Jean-Michel Philippe,Development,Bug #522: Package ddl-icons-diverted may provide icons for missing apps,"",1.00
Migration to ARM,01/20/2012,Jean-Michel Philippe,Development,Bug #522: Package ddl-icons-diverted may provide icons for missing apps,"",1.00
Accessibility,01/15/2012,Jean-Michel Philippe,Development,Feature #313: Adapt lxlauncher icon size to screen resolution,"",1.00
DoudouLinux CD,01/10/2012,Jean-Michel Philippe,Development,Feature #469: get dansguardian-squid preconfigured,"",4.00
Migration to ARM,01/10/2012,Jean-Michel Philippe,Development,Task #516: Need a package ddl-icons-diverted,"",8.00
Accessibility,01/08/2012,Jean-Michel Philippe,Development,Feature #313: Adapt lxlauncher icon size to screen resolution,"",2.00
DoudouLinux CD,01/06/2012,Jean-Michel Philippe,Development,Feature #469: get dansguardian-squid preconfigured,"",2.00
DoudouLinux CD,01/05/2012,Jean-Michel Philippe,Testing,Bug #377: Childsplay is not run fullscreen anymore,"",0.50
DoudouLinux CD,01/05/2012,Jean-Michel Philippe,Testing,Feature #402: Auto login when there is only one activity in the menu,"",0.50
Migration to ARM,01/05/2012,Jean-Michel Philippe,Development,Task #516: Need a package ddl-icons-diverted,"",2.00
Documentation,01/04/2012,Jean-Michel Philippe,Writing,Task #442: Tell how to report a Debian bug,"",1.00
Migration to ARM,01/04/2012,Jean-Michel Philippe,Development,Task #504: Package doudoulinux-activities needed,"",3.00
DoudouLinux CD,01/04/2012,Jean-Michel Philippe,Development,Feature #191: Move remaining lxlauncher customization files to ddl-utils,"",2.00
DoudouLinux CD,01/04/2012,Jean-Michel Philippe,Development,Task #431: Use Gconftool command instead of Xml Gconf files,"",3.00
DoudouLinux CD,01/02/2012,Jean-Michel Philippe,Development,Task #510: Need a package doudoulinux-tools,"",1.00
Migration to ARM,01/02/2012,Jean-Michel Philippe,Development,Task #504: Package doudoulinux-activities needed,"",5.00
DoudouLinux CD,12/11/2011,Jean-Michel Philippe,Testing,Support #480: Pas de son sur Haut Parleur d'un HP Compad mini 110,"",2.00
DoudouLinux CD,12/03/2011,Jean-Michel Philippe,Testing,Bug #331: No more xorg.conf on Squeeze,"",0.50
New applications,12/03/2011,Jean-Michel Philippe,Development,Task #371: Configuration files for Jokosher,"",0.50
Migration to Squeeze,12/03/2011,Jean-Michel Philippe,Development,"Task #88: Replace Splashy with Plymouth, or not?","",2.00
DoudouLinux CD,11/28/2011,Jean-Michel Philippe,Testing,Bug #476: Gnome keyring never answers user's passwords,"",1.00
DoudouLinux CD,11/28/2011,Jean-Michel Philippe,Testing,Bug #476: Gnome keyring never answers user's passwords,"",1.00
DoudouLinux CD,11/25/2011,Jean-Michel Philippe,Development,Feature #218: Allow to disable boot/shutdown music or audio messages,"",1.00
DoudouLinux CD,11/23/2011,Jean-Michel Philippe,Development,Feature #427: Internal HD should be mounted RO at startup,"",2.00
DoudouLinux CD,11/22/2011,Jean-Michel Philippe,Development,Feature #74: Provide better blocking lists to Epiphany,"",2.00
Website,11/20/2011,Jean-Michel Philippe,Development,Feature #92: Define a way to automatically put online a snapshot,"",1.00
Website,11/20/2011,Jean-Michel Philippe,Development,Task #90: Purge old website snapshot directories,"",1.00
DoudouLinux CD,11/19/2011,Jean-Michel Philippe,Development,Bug #350: Touchpad scrolling doesn't work,"",0.50
New applications,11/19/2011,Jean-Michel Philippe,Development,Feature #84: Provide TBO packages for Squeeze,"",1.00
Migration to Squeeze,11/19/2011,Jean-Michel Philippe,Development,Bug #15: Restore the final Debian repository URL,"",1.00
Migration to Squeeze,11/19/2011,Jean-Michel Philippe,Testing,Task #448: Request for inclusion: pixfrogger,"",0.50
Migration to Squeeze,11/19/2011,Jean-Michel Philippe,Testing,Feature #336: Verbiste can now conjugate Italian verbs,"",0.50
DoudouLinux CD,11/19/2011,Jean-Michel Philippe,Testing,Bug #441: Totem cannot play more than one MIDI file,"",0.50
Website design,11/19/2011,Jean-Michel Philippe,Drawing,Bug #430: Personal logo for Identi.ca,"",0.50
Migration to Squeeze,11/18/2011,Jean-Michel Philippe,Development,"Task #88: Replace Splashy with Plymouth, or not?","",2.00
Migration to Squeeze,11/17/2011,Jean-Michel Philippe,Development,"Task #88: Replace Splashy with Plymouth, or not?","",0.50
Website,11/15/2011,Jean-Michel Philippe,Development,Feature #92: Define a way to automatically put online a snapshot,"",0.50
DoudouLinux CD,11/15/2011,Jean-Michel Philippe,Testing,Bug #377: Childsplay is not run fullscreen anymore,"",0.50
DoudouLinux CD,11/15/2011,Jean-Michel Philippe,Development,Feature #451: Make a Debian source repository,"",1.00
DoudouLinux CD,11/15/2011,Jean-Michel Philippe,Testing,Bug #344: Some apps produce no sound,"",0.50
DoudouLinux CD,11/15/2011,Jean-Michel Philippe,Testing,Feature #402: Auto login when there is only one activity in the menu,"",0.50
DoudouLinux CD,11/15/2011,Jean-Michel Philippe,Development,Feature #136: Add a hello/bye audio message,"",0.50
DoudouLinux CD,11/13/2011,Jean-Michel Philippe,Development,Bug #433: Make a patched version of live-helper,"",0.50
DoudouLinux CD,11/12/2011,Jean-Michel Philippe,Development,Feature #451: Make a Debian source repository,"",1.00
New applications,11/12/2011,Jean-Michel Philippe,Testing,Task #459: Evaluate Kturtle,"",0.25
New applications,11/12/2011,Jean-Michel Philippe,Testing,Task #223: Evaluate Laby,"",0.25
DoudouLinux CD,11/11/2011,Jean-Michel Philippe,Writing,Bug #441: Totem cannot play more than one MIDI file,"",0.50
Documentation,11/11/2011,Jean-Michel Philippe,Writing,Task #442: Tell how to report a Debian bug,"",1.00
DoudouLinux CD,11/11/2011,Jean-Michel Philippe,Development,Feature #451: Make a Debian source repository,"",1.00
DoudouLinux CD,11/11/2011,Jean-Michel Philippe,Development,Feature #402: Auto login when there is only one activity in the menu,"",1.00
Migration to ARM,11/08/2011,Jean-Michel Philippe,Testing,"Task #216: Look at jasper, from the Ubuntu ARM team","",6.00
New applications,10/31/2011,Jean-Michel Philippe,Communication,Bug #224: Songwrite cannot handle Russian,"",0.50
Debian,10/28/2011,Jean-Michel Philippe,Testing,Task #258: Create a Debian usertag for bug reports,"",2.00
DoudouLinux CD,10/23/2011,Jean-Michel Philippe,Writing,Bug #428: doudou-devtools,"",0.50
Digital contents,10/21/2011,Jean-Michel Philippe,Management,Task #418: Look at gutenberg.org,"",1.00
DoudouLinux CD,10/20/2011,Jean-Michel Philippe,Development,Feature #74: Provide better blocking lists to Epiphany,"",2.00
DoudouLinux CD,10/20/2011,Jean-Michel Philippe,Testing,Feature #75: Host a search engine cleaning page,"",0.50
DoudouLinux CD,10/18/2011,Jean-Michel Philippe,Development,Feature #74: Provide better blocking lists to Epiphany,"",3.00
New applications,10/18/2011,Jean-Michel Philippe,Communication,Task #83: Enlist TBO author,"",1.00
New applications,10/18/2011,Jean-Michel Philippe,Testing,Feature #240: Add Jokosher to the package list,"",1.00
DoudouLinux CD,10/17/2011,Jean-Michel Philippe,Testing,Feature #122: Allowed hours of day and/or total use by day,"",3.00
DoudouLinux CD,10/15/2011,Jean-Michel Philippe,Development,Bug #426: Remove desktop files from tarballs,"",0.50
Website,10/15/2011,Jean-Michel Philippe,Development,Task #354: Prepare doudoulinux.be for mirroring CD's,"",1.00
Documentation,10/13/2011,Jean-Michel Philippe,Design,Feature #16: A better translation status page for Spip articles,"",1.00
Documentation,10/12/2011,Jean-Michel Philippe,Writing,Feature #249: Put article icons in a tarball online,"",1.00
Website,10/12/2011,Jean-Michel Philippe,Writing,Task #100: Update documentation about website working copy,"",0.50
Website,10/12/2011,Jean-Michel Philippe,Writing,Task #100: Update documentation about website working copy,"",0.50
Documentation,10/12/2011,Jean-Michel Philippe,Writing,Feature #397: Link Transifex translation stats page,"",0.50
Documentation,10/12/2011,Jean-Michel Philippe,Writing,Task #405: Move our untranslated dailybuild page to Spip,"",0.25
Website,10/04/2011,Jean-Michel Philippe,Development,Feature #49: Provide Torrent seeds on doudoulinux.org,"",2.00
Website,09/30/2011,Jean-Michel Philippe,Development,Feature #49: Provide Torrent seeds on doudoulinux.org,"",3.00
Website,09/30/2011,Jean-Michel Philippe,Development,Task #354: Prepare doudoulinux.be for mirroring CD's,"",1.00
Website,09/30/2011,Jean-Michel Philippe,Development,Task #353: Php script to track downloads,"",4.00
Website,09/29/2011,Jean-Michel Philippe,Testing,Feature #49: Provide Torrent seeds on doudoulinux.org,"",1.00
Documentation,09/28/2011,Jean-Michel Philippe,Writing,Task #405: Move our untranslated dailybuild page to Spip,"",0.25
Documentation,09/28/2011,Jean-Michel Philippe,Writing,Task #393: Update the changelog page,"",0.50
Documentation,09/28/2011,Jean-Michel Philippe,Writing,Task #392: Update our promotion article,"",0.25
Documentation,09/27/2011,Jean-Michel Philippe,Design,Task #406: Change version number in the new download links,"",0.50
Documentation,09/27/2011,Jean-Michel Philippe,Writing,Task #400: Create a news for Gondwana 1.1,"",1.00
Documentation,09/27/2011,Jean-Michel Philippe,Writing,Feature #397: Link Transifex translation stats page,"",0.50
Documentation,09/27/2011,Jean-Michel Philippe,Writing,Task #390: Add a paragraph about Gaurav tool,"",1.00
Documentation,09/27/2011,Jean-Michel Philippe,Writing,Task #394: Update our road map,"",1.00
Documentation,09/22/2011,Jean-Michel Philippe,Writing,Task #394: Update our road map,"",1.00
New applications,09/22/2011,Jean-Michel Philippe,Development,Task #254: Look at Debian Jr. offer for learning programming,"",1.00
Website design,09/21/2011,Jean-Michel Philippe,Design,Task #47: Redesign the website download links and pages,"",3.00
Documentation,09/21/2011,Jean-Michel Philippe,Writing,Task #392: Update our promotion article,"",0.25
Documentation,09/20/2011,Jean-Michel Philippe,Writing,Task #391: Update our home page,"",0.50
DoudouLinux CD,09/20/2011,Jean-Michel Philippe,Development,Feature #241: A tool to easily change the user name in Empathy,"",1.00
Documentation,09/20/2011,Jean-Michel Philippe,Writing,Task #390: Add a paragraph about Gaurav tool,"",1.00
Documentation,09/20/2011,Jean-Michel Philippe,Writing,Task #393: Update the changelog page,"",0.50
Documentation,09/20/2011,Jean-Michel Philippe,Writing,Task #389: Update page ?What's new??,"",1.00
DoudouLinux CD,09/19/2011,Jean-Michel Philippe,Development,Bug #387: Granted permission without asking a password,"",1.00
DoudouLinux CD,09/18/2011,Jean-Michel Philippe,Testing,Feature #316: Speed-up system boot,"",1.00
DoudouLinux CD,09/18/2011,Jean-Michel Philippe,Development,Bug #382: DDL help does not show,"",1.00
Migration to Squeeze,09/18/2011,Jean-Michel Philippe,Development,Bug #346: DDL Help pdf file contains no images...,"",1.00
DoudouLinux CD,09/18/2011,Jean-Michel Philippe,Development,Bug #285: HW report utility is not translated in Russian fully,"",0.20
DoudouLinux CD,09/18/2011,Jean-Michel Philippe,Development,Bug #384: SongWrite2: print preview does not work,"",5.00
Documentation,09/15/2011,Jean-Michel Philippe,Writing,Task #252: Write news about languages being started,"",2.00
DoudouLinux CD,09/10/2011,Jean-Michel Philippe,Development,Feature #210: Script to report the PO file translation status,"",4.00
Documentation,09/10/2011,Jean-Michel Philippe,Writing,Task #184: Publish � Pourquoi utiliser DoudouLinux ? �,"",2.00
Documentation,09/10/2011,Jean-Michel Philippe,Writing,Task #324: Create a page/section for the development release,"",0.50
DoudouLinux CD,09/08/2011,Jean-Michel Philippe,Development,Feature #210: Script to report the PO file translation status,"",2.00
Migration to Squeeze,09/01/2011,Jean-Michel Philippe,Development,Bug #287: renaming to img does not work,"",0.50
DoudouLinux CD,09/01/2011,Jean-Michel Philippe,Development,Task #333: Regenerate KDE i18n sub-packages,"",1.00
DoudouLinux CD,09/01/2011,Jean-Michel Philippe,Testing,Bug #341: Repatch apertium,"",0.50
Documentation,09/01/2011,Jean-Michel Philippe,Writing,Task #324: Create a page/section for the development release,"",1.00
DoudouLinux CD,09/01/2011,Jean-Michel Philippe,Development,Bug #328: Lxpanel volume icon is black on a black background!,"",1.00
Migration to Squeeze,09/01/2011,Jean-Michel Philippe,Development,Bug #335: Childsplay doesn't propose separate letter flash packages,"",1.00
Migration to Squeeze,09/01/2011,Jean-Michel Philippe,Development,Task #11: Migrate our packages repository to Squeeze too,"",1.00
DoudouLinux CD,08/31/2011,Jean-Michel Philippe,Development,Task #337: Update language settings,"",1.00
Documentation,08/29/2011,Jean-Michel Philippe,Writing,Task #324: Create a page/section for the development release,"",0.50
Migration to Squeeze,08/24/2011,Jean-Michel Philippe,Testing,Task #232: Evaluate VMPK as a replacement for Vkeybd,"",0.50
Migration to Squeeze,08/24/2011,Jean-Michel Philippe,Testing,Feature #366: Evaluate GoldenDict as a repalcement for OpenDict,"",1.00
New applications,08/21/2011,Jean-Michel Philippe,Development,Task #137: Generate original Songwrite PO files at CD build,"",1.00
DoudouLinux CD,08/19/2011,Jean-Michel Philippe,Development,Task #333: Regenerate KDE i18n sub-packages,"",1.00
DoudouLinux CD,08/18/2011,Jean-Michel Philippe,Testing,Task #334: Remove extra entries in the LXDE exit dialog,"",0.50
DoudouLinux CD,08/18/2011,Jean-Michel Philippe,Testing,Task #351: Repatch Stopmotion,"",0.50
Migration to Squeeze,08/18/2011,Jean-Michel Philippe,Testing,Bug #347: Monitor settings icon is missing,"",0.50
DoudouLinux CD,08/18/2011,Jean-Michel Philippe,Development,Feature #360: Lxpanel volume control should also set ?master mono?,"",1.00
Migration to Squeeze,08/18/2011,Jean-Michel Philippe,Testing,Feature #339: Add Chinese games,"",1.00
DoudouLinux CD,08/15/2011,Jean-Michel Philippe,Development,Feature #360: Lxpanel volume control should also set ?master mono?,"",1.00
New applications,08/15/2011,Jean-Michel Philippe,Development,Task #158: Add cheese in the package list,"",0.50
DoudouLinux CD,08/15/2011,Jean-Michel Philippe,Development,Feature #326: Add the keyboard layout applet to Lxpanel,"",1.00
DoudouLinux CD,08/15/2011,Jean-Michel Philippe,Development,Bug #349: Printing is impossible,"",0.50
DoudouLinux CD,08/15/2011,Jean-Michel Philippe,Development,Task #334: Remove extra entries in the LXDE exit dialog,"",1.50
DoudouLinux CD,08/15/2011,Jean-Michel Philippe,Development,Bug #341: Repatch apertium,"",0.50
DoudouLinux CD,08/15/2011,Jean-Michel Philippe,Development,Task #351: Repatch Stopmotion,"",0.50
Debian,08/14/2011,Jean-Michel Philippe,Writing,Task #267: Introduce DDL to the Debian Derivatives list,"",1.00
DoudouLinux CD,08/13/2011,Jean-Michel Philippe,Development,Feature #338: Tuxpaint has many interesting command line options,"",1.00
DoudouLinux CD,08/13/2011,Jean-Michel Philippe,Development,Bug #274: Childsplay is requesting a username at start,"",1.00
DoudouLinux CD,08/13/2011,Jean-Michel Philippe,Development,Task #356: Merge Gondwana apps icons with Squeeze ones,"",2.00
Migration to Squeeze,08/11/2011,Jean-Michel Philippe,Development,Task #10: Force the generation of an iso-hybrid image,"",1.00
DoudouLinux CD,08/11/2011,Jean-Michel Philippe,Development,Feature #325: Restore the emergency shortcut Ctrl+Alt+Backspace,"",1.00
Migration to Squeeze,08/11/2011,Jean-Michel Philippe,Development,Bug #293: Opendict does not contain any dictionary,"",0.50
Migration to Squeeze,08/11/2011,Jean-Michel Philippe,Development,Task #176: Merge changes in the experimental branch to the trunk,"",1.00
Migration to Squeeze,08/07/2011,Jean-Michel Philippe,Development,Task #12: Check that boot parameters have not been renamed,"",1.00
Migration to Squeeze,08/07/2011,Jean-Michel Philippe,Development,Bug #329: Duplicate KDE icons,"",0.50
Migration to Squeeze,08/07/2011,Jean-Michel Philippe,Development,Task #176: Merge changes in the experimental branch to the trunk,"",3.00
Migration to Squeeze,08/06/2011,Jean-Michel Philippe,Development,Bug #13: Remove Memtest from Live CD,"",0.25
Migration to Squeeze,08/06/2011,Jean-Michel Philippe,Development,Task #232: Evaluate VMPK as a replacement for Vkeybd,"",0.50
Migration to Squeeze,08/06/2011,Jean-Michel Philippe,Development,Bug #290: Epiphany cannot reach any site,"",1.00
Migration to Squeeze,08/05/2011,Jean-Michel Philippe,Development,Task #275: lxsession-lite is replaced with lxsession,"",1.00
Migration to Squeeze,08/05/2011,Jean-Michel Philippe,Development,Task #10: Force the generation of an iso-hybrid image,"",1.00
New applications,08/04/2011,Jean-Michel Philippe,Testing,Bug #224: Songwrite cannot handle Russian,"",0.50
Migration to Squeeze,08/04/2011,Jean-Michel Philippe,Development,Bug #280: Songwrite fails to install at CD build,"",1.00
DoudouLinux CD,08/04/2011,Jean-Michel Philippe,Development,Feature #284: Hardware report file should include date of generation,"",1.00
Migration to Squeeze,08/04/2011,Jean-Michel Philippe,Testing,Task #232: Evaluate VMPK as a replacement for Vkeybd,"",1.00
DoudouLinux CD,08/04/2011,Jean-Michel Philippe,Development,Bug #273: Erroneous freepats.cfg file,"",1.00
New applications,08/04/2011,Jean-Michel Philippe,Testing,Bug #211: Music signs are not all displayed,"",1.00
New applications,08/04/2011,Jean-Michel Philippe,Testing,Bug #224: Songwrite cannot handle Russian,"",1.00
New applications,08/03/2011,Jean-Michel Philippe,Development,Feature #84: Provide TBO packages for Squeeze,"",1.00
Debian,08/02/2011,Jean-Michel Philippe,Communication,Task #265: Contact the Derivatives folks,"",1.00
Debian,08/02/2011,Jean-Michel Philippe,Writing,Task #266: Register DDL in the Debian Derivatives,"",2.00
Migration to Squeeze,08/01/2011,Jean-Michel Philippe,Development,Bug #287: renaming to img does not work,"",0.25
Migration to Squeeze,08/01/2011,Jean-Michel Philippe,Development,Feature #14: Build-prepare script should adapt the Debian repository URL for a local cache,"",1.00
Migration to Squeeze,08/01/2011,Jean-Michel Philippe,Development,Bug #13: Remove Memtest from Live CD,"",0.25
Debian,06/24/2011,Jean-Michel Philippe,Writing,Task #255: Contribute back with our translations,"",1.00
Migration to Squeeze,06/23/2011,Jean-Michel Philippe,Development,Feature #93: Add a pre-build script to start apt-cacher,"",1.00
Debian,06/21/2011,Jean-Michel Philippe,Writing,Task #265: Contact the Derivatives folks,"",2.00
DoudouLinux CD,06/18/2011,Jean-Michel Philippe,Development,Task #127: Create SVN tags for 2011-02 and 2011-05,"",1.00
DoudouLinux CD,06/16/2011,Jean-Michel Philippe,Development,Task #205: Update our Debian repository,"",1.00
DoudouLinux CD,06/15/2011,Jean-Michel Philippe,Development,Task #128: Update PDF documentation before building the official release,"",1.00
Website,06/14/2011,Jean-Michel Philippe,Development,Bug #131: The table of downloads are no more dynamic,"",1.00
Documentation,06/14/2011,Jean-Michel Philippe,Drawing,Task #147: Make new screenshots for 2011-05,"",1.50
Documentation,06/10/2011,Jean-Michel Philippe,Writing,Task #179: Update FAQ,"",1.00
New applications,06/10/2011,Jean-Michel Philippe,Testing,Feature #105: Ship a short stopmotion example,"",0.50
New applications,06/10/2011,Jean-Michel Philippe,Testing,Feature #52: Create a first songbook for songwrite2,"",1.00
Website design,06/10/2011,Jean-Michel Philippe,Drawing,Feature #186: New banner for the 1st official stable release,"",3.00
Documentation,06/10/2011,Jean-Michel Philippe,Writing,Bug #20: Highlight the fact that DDL is not an application in download pages,"",1.00
Documentation,06/08/2011,Jean-Michel Philippe,Writing,Task #233: Update the download page,"",1.00
Digital contents,06/07/2011,Jean-Michel Philippe,"Audio, music",Bug #138: Ravel's Bol�ro is not public domain everywhere?,"",1.00
New applications,06/07/2011,Jean-Michel Philippe,Writing,Task #144: Write documentation about Stopmotion,"",1.00
New applications,06/07/2011,Jean-Michel Philippe,Writing,Feature #54: Write documentation about songwrite2,"",1.00
Documentation,06/07/2011,Jean-Michel Philippe,Writing,Task #147: Make new screenshots for 2011-05,"",1.50
New applications,06/06/2011,Jean-Michel Philippe,Drawing,Feature #105: Ship a short stopmotion example,"",2.00
New applications,06/06/2011,Jean-Michel Philippe,"Audio, music",Feature #52: Create a first songbook for songwrite2,"",3.00
Graphic design,06/04/2011,Jean-Michel Philippe,Drawing,Feature #65: Graphical boot/shutdown splash images,"",3.00
DoudouLinux CD,06/04/2011,Jean-Michel Philippe,Drawing,Feature #212: hello ;-) at start screen,"",0.50
Digital contents,06/04/2011,Jean-Michel Philippe,"Audio, music",Feature #43: Record a short boot music,"",4.00
Documentation,06/03/2011,Jean-Michel Philippe,Writing,Task #64: Update website with Redmine as a replacement for Gna,"",2.00
New applications,06/03/2011,Jean-Michel Philippe,Development,Bug #222: Sometimes video quality is really poor,"",0.50
New applications,06/03/2011,Jean-Michel Philippe,"Audio, music",Feature #52: Create a first songbook for songwrite2,"",2.00
Documentation,06/03/2011,Jean-Michel Philippe,Writing,Task #195: Write a page about setting network and wifi,"",2.00
Documentation,06/02/2011,Jean-Michel Philippe,Writing,Bug #41: Get DDL page (English) is not synched with its French version,"",0.50
New applications,06/02/2011,Jean-Michel Philippe,Testing,Bug #222: Sometimes video quality is really poor,"",0.50
DoudouLinux CD,06/01/2011,Jean-Michel Philippe,Testing,Bug #188: ALSA may not use the proper sound card,"",0.50
New applications,06/01/2011,Jean-Michel Philippe,Development,Feature #215: Show the video instead of successfull!,"",1.00
