Date,User,Activity,Issue,Comment,Hours
05/22/2011,Jean-Michel Philippe,Development,Bug #163: Stopmotion cannot export in any format but OGG,"",0.50
05/20/2011,Jean-Michel Philippe,Development,Feature #53: Arrange songs in subdirs,"",1.00
05/20/2011,Jean-Michel Philippe,Development,Bug #172: Stopmotion preferences contain unavailable options,"",1.00
05/20/2011,Jean-Michel Philippe,Development,Bug #171: Stopmotion doesn't kill vgrabbj,"",1.00
05/20/2011,Jean-Michel Philippe,Development,Feature #173: Stopmotion should not show the console,"",2.00
05/20/2011,Jean-Michel Philippe,Testing,Bug #149: Stopmotion unable to grab from webcams,"",1.50
05/20/2011,Jean-Michel Philippe,Development,Bug #165: Ffmpeg asks whether to overwrite an existing video,"",1.00
05/19/2011,Jean-Michel Philippe,Testing,Bug #149: Stopmotion unable to grab from webcams,"",0.50
05/19/2011,Jean-Michel Philippe,Development,Bug #163: Stopmotion cannot export in any format but OGG,"",0.50
05/19/2011,Jean-Michel Philippe,Development,Bug #149: Stopmotion unable to grab from webcams,"",0.50
05/18/2011,Jean-Michel Philippe,Development,Bug #149: Stopmotion unable to grab from webcams,"",0.50
05/16/2011,Jean-Michel Philippe,Communication,Feature #56: Enlist upstream author of Songwrite,"",0.50
05/14/2011,Jean-Michel Philippe,Testing,Bug #101: Songwrite PDF exports renders empty documents,"",1.00
05/14/2011,Jean-Michel Philippe,Development,Feature #53: Arrange songs in subdirs,"",1.00
05/12/2011,Jean-Michel Philippe,Development,Bug #107: Songwrite2 crashes on untranslated PO files,"",2.00
05/12/2011,Jean-Michel Philippe,Development,Bug #130: Wrong version number of EditObj2 Debian package,"",1.00
05/12/2011,Jean-Michel Philippe,Communication,Bug #126: Songwrite crashes on command line export,"",1.00
05/08/2011,Jean-Michel Philippe,Communication,Feature #56: Enlist upstream author of Songwrite,"",0.50
05/07/2011,Jean-Michel Philippe,Testing,Feature #87: Request for inclusion: stopmotion,"",0.50
05/07/2011,Jean-Michel Philippe,Development,Feature #87: Request for inclusion: stopmotion,"",2.00
05/07/2011,Jean-Michel Philippe,Development,Feature #102: Transifex resource for Songwrite,"",2.00
05/07/2011,Jean-Michel Philippe,Development,Feature #102: Transifex resource for Songwrite,"",1.00
05/03/2011,Jean-Michel Philippe,Development,Feature #51: Package songwrite2 for Lenny,"",0.50
04/28/2011,Jean-Michel Philippe,Writing,Feature #56: Enlist upstream author of Songwrite,"",1.00
04/27/2011,Jean-Michel Philippe,"Audio, music",Feature #52: Create a first songbook for songwrite2,Transcripted several children songs and classic music pieces,15.00
04/27/2011,Jean-Michel Philippe,Development,Feature #51: Package songwrite2 for Lenny,"",2.50
